hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,
Public Hospital District No 4 King County WA,5/31/2024,version 2.0.0,"Snoqualmie Valley Hospital|Snoqualmie Ridge Medical Clinic & Urgent Care
","9801 Frontier Ave SE, Snoqualmie, WA 98065|35020 SE Kinsey St, Snoqualmie, WA 98065",HAC.FS.0000195,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,
Facility Fee Supply BAIR HUGGER - FULL BODY,3401311,Local,3401311,Local,Both,,,33.61,21.17,,19.53,19.49,20.17,19.1,20.17,19.29,26.89,21.64,19.29,21.64,19.1,N/A,19.49,23.37,19.1,30.92,21.64,19.49,19.1,30.92,
Facility Fee Supply BAIR HUGGER BLANKET,3400290,Local,3400290,Local,Both,,,68.73,43.3,,39.93,39.86,41.24,39.06,41.24,39.45,54.98,44.25,39.45,44.25,39.06,N/A,39.86,47.79,39.06,63.23,44.25,39.86,39.06,63.23,
Facility Fee Supply BAIR HUGGER BLANKET PEDIATRIC,3400296,Local,3400296,Local,Both,,,72.72,45.81,,42.25,42.18,43.63,41.34,43.63,41.75,58.18,46.82,41.75,46.82,41.34,N/A,42.18,50.57,41.34,66.9,46.82,42.18,41.34,66.9,
Facility Fee Supply BAIR HUGGER HIGH FLOW DISPOSABLE SET,3400298,Local,3400298,Local,Both,,,120.1,75.66,,69.78,69.66,72.06,68.27,72.06,68.95,96.08,77.32,68.95,77.32,68.27,N/A,69.66,83.51,68.27,110.49,77.32,69.66,68.27,110.49,
Facility Fee Supply BAIR HUGGER PEDIATRIC FLUID WARMING SET,3400297,Local,3400297,Local,Both,,,82.78,52.15,,48.1,48.01,49.67,47.05,49.67,47.52,66.22,53.29,47.52,53.29,47.05,N/A,48.01,57.55,47.05,76.16,53.29,48.01,47.05,76.16,
Facility Fee Supply BI PAP/CPAP MASK,3409608,Local,3409608,Local,Both,,,136.84,86.21,,79.5,79.37,82.1,77.78,82.1,78.56,109.47,88.1,78.56,88.1,77.78,N/A,79.37,95.15,77.78,125.89,88.1,79.37,77.78,125.89,
Facility Fee Supply CAPTIFLEX STND OVAL POLYP SNARES 27M,3409941,Local,3409941,Local,Both,,,158.21,99.67,,91.92,91.76,94.93,89.92,94.93,90.83,126.57,101.86,90.83,101.86,89.92,N/A,91.76,110.01,89.92,145.55,101.86,91.76,89.92,145.55,
Facility Fee Supply CATHETER 20FR 30CC,3400416,Local,3400416,Local,Both,,,34.57,21.78,,20.09,20.05,20.74,19.65,20.74,19.84,27.66,22.26,19.84,22.26,19.65,N/A,20.05,24.04,19.65,31.8,22.26,20.05,19.65,31.8,
Facility Fee Supply CATHETER COUDE SIL 18FR 5CC,3400414,Local,3400414,Local,Both,,,73.07,46.03,,42.45,42.38,43.84,41.53,43.84,41.94,58.46,47.04,41.94,47.04,41.53,N/A,42.38,50.8,41.53,67.22,47.04,42.38,41.53,67.22,
Facility Fee Supply CATHETER COUDE SIL14FR,3400415,Local,3400415,Local,Both,,,73.07,46.03,,42.45,42.38,43.84,41.53,43.84,41.94,58.46,47.04,41.94,47.04,41.53,N/A,42.38,50.8,41.53,67.22,47.04,42.38,41.53,67.22,
Facility Fee Supply CATHETER FOLEY SIL 12FR 5CC,3400413,Local,3400413,Local,Both,,,26.03,16.4,,15.12,15.1,15.62,14.8,15.62,14.94,20.82,16.76,14.94,16.76,14.8,N/A,15.1,18.1,14.8,23.95,16.76,15.1,14.8,23.95,
Facility Fee Supply CATHETER FOLEY SIL 8FR 3CC,3400412,Local,3400412,Local,Both,,,34.98,22.04,,20.32,20.29,20.99,19.88,20.99,20.08,27.98,22.52,20.08,22.52,19.88,N/A,20.29,24.32,19.88,32.18,22.52,20.29,19.88,32.18,
Facility Fee Supply CATHETER SIL 16FR 5CC WAY,3400417,Local,3400417,Local,Both,,,43.52,27.42,,25.29,25.24,26.11,24.74,26.11,24.98,34.82,28.02,24.98,28.02,24.74,N/A,25.24,30.26,24.74,40.04,28.02,25.24,24.74,40.04,
Facility Fee Supply CAUTERY CORDLESS,3400207,Local,3400207,Local,Both,,,40.1,25.26,,23.3,23.26,24.06,22.79,24.06,23.02,32.08,25.82,23.02,25.82,22.79,N/A,23.26,27.89,22.79,36.89,25.82,23.26,22.79,36.89,
Facility Fee Supply CAUTERY PAD,3400200,Local,3400200,Local,Both,,,30.99,19.52,,18.01,17.97,18.59,17.61,18.59,17.79,24.79,19.95,17.79,19.95,17.61,N/A,17.97,21.55,17.61,28.51,19.95,17.97,17.61,28.51,
Facility Fee Supply CENTRAL LINE TRIPLE LUMEN,3400259,Local,3400259,Local,Both,,,299.68,188.8,,174.11,173.81,179.81,170.33,179.81,172.04,239.74,192.94,172.04,192.94,170.33,N/A,173.81,208.38,170.33,275.71,192.94,173.81,170.33,275.71,
Facility Fee Supply COBAN 2 COMPRESSION SYSTEM,3405075,Local,3405075,Local,Both,,,47.47,29.91,,27.58,27.53,28.48,26.98,28.48,27.25,37.98,30.56,27.25,30.56,26.98,N/A,27.53,33,26.98,43.67,30.56,27.53,26.98,43.67,
"Facility Fee Supply COMPACT REACHER 15""",3409074,Local,3409074,Local,Both,,,57.29,36.09,,33.29,33.23,34.37,32.57,34.37,32.89,45.83,36.88,32.89,36.88,32.57,N/A,33.23,39.83,32.57,52.71,36.88,33.23,32.57,52.71,
Facility Fee Supply COMPIRLAN COMPRESSION 10CMX5M,3400352,Local,3400352,Local,Both,,,95.17,59.96,,55.29,55.2,57.1,54.1,57.1,54.64,76.14,61.27,54.64,61.27,54.1,N/A,55.2,66.17,54.1,87.56,61.27,55.2,54.1,87.56,
"Facility Fee Supply CONTROL MITT, POSEY 2826",3408232,Local,3408232,Local,Both,,,65.42,41.21,,38.01,37.94,39.25,37.18,39.25,37.55,52.34,42.12,37.55,42.12,37.18,N/A,37.94,45.49,37.18,60.19,42.12,37.94,37.18,60.19,
"Facility Fee Supply CPAP AF531, SMALL, FULL FACE",3400374,Local,3400374,Local,Both,,,95.17,59.96,,55.29,55.2,57.1,54.1,57.1,54.64,76.14,61.27,54.64,61.27,54.1,N/A,55.2,66.17,54.1,87.56,61.27,55.2,54.1,87.56,
Facility Fee Supply CUTIMED 4X8 DR,3408230,Local,3408230,Local,Both,,,49.3,31.06,,28.64,28.59,29.58,28.02,29.58,28.3,39.44,31.74,28.3,31.74,28.02,N/A,28.59,34.28,28.02,45.36,31.74,28.59,28.02,45.36,
Facility Fee Supply DERMABOND,3401431,Local,3401431,Local,Both,,,161.56,101.78,,93.87,93.7,96.94,91.83,96.94,92.75,129.25,104.01,92.75,104.01,91.83,N/A,93.7,112.33,91.83,148.64,104.01,93.7,91.83,148.64,
Facility Fee Supply DISPOSABLE MEDIUM HARNESS,3400425,Local,3400425,Local,Both,,,81.19,51.15,,47.17,47.09,48.71,46.15,48.71,46.61,64.95,52.27,46.61,52.27,46.15,N/A,47.09,56.45,46.15,74.69,52.27,47.09,46.15,74.69,
"Facility Fee Supply DRESSING 1 x 12, MAXORB II SILVER AGINAT",3402092,Local,3402092,Local,Both,,,21.41,13.49,,12.44,12.42,12.85,12.17,12.85,12.29,17.13,13.78,12.29,13.78,12.17,N/A,12.42,14.88,12.17,19.7,13.78,12.42,12.17,19.7,
Facility Fee Supply FECAL MANAGEMENT SYSTEM,3402875,Local,3402875,Local,Both,,,534.78,336.91,,310.71,310.17,320.87,303.97,320.87,307,427.82,344.3,307,344.3,303.97,N/A,310.17,371.84,303.97,492,344.3,310.17,303.97,492,
Facility Fee Supply FEMALE URINAL,3409502,Local,3409502,Local,Both,,,40.76,25.68,,23.68,23.64,24.46,23.17,24.46,23.4,32.61,26.24,23.4,26.24,23.17,N/A,23.64,28.34,23.17,37.5,26.24,23.64,23.17,37.5,
Facility Fee Supply FOAM DRESSING SMALL VAC,3401801,Local,3401801,Local,Both,,,63.64,40.09,,36.97,36.91,38.18,36.17,38.18,36.53,50.91,40.97,36.53,40.97,36.17,N/A,36.91,44.25,36.17,58.55,40.97,36.91,36.17,58.55,
Facility Fee Supply FOURFLEX 4-LAYER COMPRESSION SYSTEM,3405076,Local,3405076,Local,Both,,,49.97,31.48,,29.03,28.98,29.98,28.4,29.98,28.68,39.98,32.17,28.68,32.17,28.4,N/A,28.98,34.74,28.4,45.97,32.17,28.98,28.4,45.97,
Facility Fee Supply GAUZE <=16IN NO W/SAL W/O ADHESIVE BRDR,3409997,Local,3409997,Local,Both,,,7.21,4.54,,4.19,4.18,4.33,4.1,4.33,4.14,5.77,4.64,4.14,4.64,4.1,N/A,4.18,5.01,4.1,6.63,4.64,4.18,4.1,6.63,
Facility Fee Supply GERI-SLEEVE LARGE,3404360,Local,3404360,Local,Both,,,77,48.51,,44.74,44.66,46.2,43.77,46.2,44.21,61.6,49.57,44.21,49.57,43.77,N/A,44.66,53.54,43.77,70.84,49.57,44.66,43.77,70.84,
Facility Fee Supply GERI-SLEEVE MEDIUM,3401623,Local,3401623,Local,Both,,,77.95,49.11,,45.29,45.21,46.77,44.31,46.77,44.75,62.36,50.18,44.75,50.18,44.31,N/A,45.21,54.19,44.31,71.71,50.18,45.21,44.31,71.71,
Facility Fee Supply GERI-SLEEVE SMALL,3401624,Local,3401624,Local,Both,,,77.95,49.11,,45.29,45.21,46.77,44.31,46.77,44.75,62.36,50.18,44.75,50.18,44.31,N/A,45.21,54.19,44.31,71.71,50.18,45.21,44.31,71.71,
Facility Fee Supply GLUCERNA  ( 237 ML),3408076,Local,3408076,Local,Both,,,5.12,3.23,,2.97,2.97,3.07,2.91,3.07,2.94,4.1,3.3,2.94,3.3,2.91,N/A,2.97,3.56,2.91,4.71,3.3,2.97,2.91,4.71,
Facility Fee Supply HYDROFERA BLUE (4X4),3409560,Local,3409560,Local,Both,,,37.61,23.69,,21.85,21.81,22.57,21.37,22.57,21.59,30.09,24.21,21.59,24.21,21.37,N/A,21.81,26.15,21.37,34.6,24.21,21.81,21.37,34.6,
Facility Fee Supply HYDROFERA BLUE CLASSIC DRESSING,3400355,Local,3400355,Local,Both,,,34.51,21.74,,20.05,20.02,20.71,19.62,20.71,19.82,27.61,22.22,19.82,22.22,19.62,N/A,20.02,24,19.62,31.75,22.22,20.02,19.62,31.75,
Facility Fee Supply HYDROFERA BLUE READY DRESSING,3400356,Local,3400356,Local,Both,,,72.57,45.72,,42.16,42.09,43.54,41.25,43.54,41.66,58.06,46.72,41.66,46.72,41.25,N/A,42.09,50.46,41.25,66.76,46.72,42.09,41.25,66.76,
Facility Fee Supply INJECTOR NEEDLE,3406207,Local,3406207,Local,Both,,,170.77,107.59,,99.22,99.05,102.46,97.07,102.46,98.04,136.62,109.94,98.04,109.94,97.07,N/A,99.05,118.74,97.07,157.11,109.94,99.05,97.07,157.11,
Facility Fee Supply IV BAG INFUSER - 2301004010,3409063,Local,3409063,Local,Both,,,70.31,44.3,,40.85,40.78,42.19,39.96,42.19,40.37,56.25,45.27,40.37,45.27,39.96,N/A,40.78,48.89,39.96,64.69,45.27,40.78,39.96,64.69,
Facility Fee Supply IV TUBING W/.02 MICRON FI,3408233,Local,3408233,Local,Both,,,74.65,47.03,,43.37,43.3,44.79,42.43,44.79,42.86,59.72,48.06,42.86,48.06,42.43,N/A,43.3,51.9,42.43,68.68,48.06,43.3,42.43,68.68,
Facility Fee Supply KERRAMAX CARE,3400162,Local,3400162,Local,Both,,,31.48,19.83,,18.29,18.26,18.89,17.89,18.89,18.07,25.18,20.27,18.07,20.27,17.89,N/A,18.26,21.89,17.89,28.96,20.27,18.26,17.89,28.96,
Facility Fee Supply KIT CENTRAL LINE DRES PILOT,3402103,Local,3402103,Local,Both,,,67.21,42.34,,39.05,38.98,40.33,38.2,40.33,38.58,53.77,43.27,38.58,43.27,38.2,N/A,38.98,46.73,38.2,61.83,43.27,38.98,38.2,61.83,
Facility Fee Supply LARGE UROSTOMY BELT,3409904,Local,3409904,Local,Both,,,39.4,24.82,,22.89,22.85,23.64,22.39,23.64,22.62,31.52,25.37,22.62,25.37,22.39,N/A,22.85,27.4,22.39,36.25,25.37,22.85,22.39,36.25,
Facility Fee Supply LEG BAG,3400193,Local,3400193,Local,Both,,,65.42,41.21,,38.01,37.94,39.25,37.18,39.25,37.55,52.34,42.12,37.55,42.12,37.18,N/A,37.94,45.49,37.18,60.19,42.12,37.94,37.18,60.19,
Facility Fee Supply MED UROSTOMY BELT,3409906,Local,3409906,Local,Both,,,39.4,24.82,,22.89,22.85,23.64,22.39,23.64,22.62,31.52,25.37,22.62,25.37,22.39,N/A,22.85,27.4,22.39,36.25,25.37,22.85,22.39,36.25,
Facility Fee Supply MEDC HEEL PROTECTOR BOOT,3409628,Local,3409628,Local,Both,,,123.13,77.57,,71.54,71.42,73.88,69.99,73.88,70.69,98.5,79.27,70.69,79.27,69.99,N/A,71.42,85.61,69.99,113.28,79.27,71.42,69.99,113.28,
Facility Fee Supply MEDI FLOW LENS,3405214,Local,3405214,Local,Both,,,128.9,81.21,,74.89,74.76,77.34,73.26,77.34,74,103.12,82.99,74,82.99,73.26,N/A,74.76,89.63,73.26,118.59,82.99,74.76,73.26,118.59,
Facility Fee Supply MEDI HONEY,3409504,Local,3409504,Local,Both,,,24.67,15.54,,14.33,14.31,14.8,14.02,14.8,14.16,19.74,15.88,14.16,15.88,14.02,N/A,14.31,17.15,14.02,22.7,15.88,14.31,14.02,22.7,
Facility Fee Supply MEPILEX BORDER,3400176,Local,3400176,Local,Both,,,104.55,65.87,,60.74,60.64,62.73,59.43,62.73,60.02,83.64,67.31,60.02,67.31,59.43,N/A,60.64,72.69,59.43,96.19,67.31,60.64,59.43,96.19,
Facility Fee Supply MIRENA IUD DEVICE,J7298,HCPCS,3409077,Local,Outpatient,,,1351.28,851.31,,785.09,783.74,810.77,768.07,810.77,775.75,1081.02,869.97,775.75,869.97,768.07,N/A,783.74,939.57,768.07,1243.18,869.97,783.74,768.07,1243.18,
Facility Fee Supply NASAL PACKING,3400248,Local,3400248,Local,Both,,,161.56,101.78,,93.87,93.7,96.94,91.83,96.94,92.75,129.25,104.01,92.75,104.01,91.83,N/A,93.7,112.33,91.83,148.64,104.01,93.7,91.83,148.64,
Facility Fee Supply OPTICELL AG RIBBON,3400422,Local,3400422,Local,Both,,,51.21,32.26,,29.75,29.7,30.73,29.11,30.73,29.4,40.97,32.97,29.4,32.97,29.11,N/A,29.7,35.61,29.11,47.11,32.97,29.7,29.11,47.11,
"Facility Fee Supply ORTHO GLASS SAFETY SPLINT 4""X30""",3400315,Local,3400315,Local,Both,,,233.17,146.9,,135.47,135.24,139.9,132.54,139.9,133.86,186.54,150.12,133.86,150.12,132.54,N/A,135.24,162.13,132.54,214.52,150.12,135.24,132.54,214.52,
Facility Fee Supply PATIENT CIRCUIT Q/O PEEP W/ELBOW,3409617,Local,3409617,Local,Both,,,57.01,35.92,,33.12,33.07,34.21,32.41,34.21,32.73,45.61,36.7,32.73,36.7,32.41,N/A,33.07,39.64,32.41,52.45,36.7,33.07,32.41,52.45,
Facility Fee Supply PEAK FLOW METER,3400231,Local,3400231,Local,Both,,,74.65,47.03,,43.37,43.3,44.79,42.43,44.79,42.86,59.72,48.06,42.86,48.06,42.43,N/A,43.3,51.9,42.43,68.68,48.06,43.3,42.43,68.68,
Facility Fee Supply PERICARDIOCNTESIS TRAY,3400260,Local,3400260,Local,Both,,,317.17,199.82,,184.28,183.96,190.3,180.28,190.3,182.08,253.74,204.2,182.08,204.2,180.28,N/A,183.96,220.54,180.28,291.8,204.2,183.96,180.28,291.8,
Facility Fee Supply POLYP SNARES 27MM,3406210,Local,3406210,Local,Both,,,157.34,99.12,,91.41,91.26,94.4,89.43,94.4,90.33,125.87,101.3,90.33,101.3,89.43,N/A,91.26,109.4,89.43,144.75,101.3,91.26,89.43,144.75,
Facility Fee Supply POLYP SNARES 30MM,3406209,Local,3406209,Local,Both,,,170.77,107.59,,99.22,99.05,102.46,97.07,102.46,98.04,136.62,109.94,98.04,109.94,97.07,N/A,99.05,118.74,97.07,157.11,109.94,99.05,97.07,157.11,
Facility Fee Supply PRISMA,3409503,Local,3409503,Local,Both,,,70.31,44.3,,40.85,40.78,42.19,39.96,42.19,40.37,56.25,45.27,40.37,45.27,39.96,N/A,40.78,48.89,39.96,64.69,45.27,40.78,39.96,64.69,
Facility Fee Supply RADIAL JAW 2.8MM EACH,3406114,Local,3406114,Local,Both,,,210.85,132.84,,122.5,122.29,126.51,119.84,126.51,121.04,168.68,135.75,121.04,135.75,119.84,N/A,122.29,146.61,119.84,193.98,135.75,122.29,119.84,193.98,
Facility Fee Supply RADIAL JAW 3.2MM BOX,3406115,Local,3406115,Local,Both,,,218.57,137.7,,126.99,126.77,131.14,124.23,131.14,125.48,174.86,140.72,125.48,140.72,124.23,N/A,126.77,151.98,124.23,201.08,140.72,126.77,124.23,201.08,
Facility Fee Supply RADIAL JAW 3.7MM BOX,3406116,Local,3406116,Local,Both,,,199.29,125.55,,115.79,115.59,119.57,113.28,119.57,114.42,159.43,128.3,114.42,128.3,113.28,N/A,115.59,138.56,113.28,183.35,128.3,115.59,113.28,183.35,
Facility Fee Supply RADIAL JAW LRG CAPACITY,3406118,Local,3406118,Local,Both,,,210.85,132.84,,122.5,122.29,126.51,119.84,126.51,121.04,168.68,135.75,121.04,135.75,119.84,N/A,122.29,146.61,119.84,193.98,135.75,122.29,119.84,193.98,
Facility Fee Supply RADIAL JAW REPLACEMENT 0F 1550,3406117,Local,3406117,Local,Both,,,191.65,120.74,,111.35,111.16,114.99,108.94,114.99,110.02,153.32,123.39,110.02,123.39,108.94,N/A,111.16,133.26,108.94,176.32,123.39,111.16,108.94,176.32,
Facility Fee Supply RAPID RHINO 4.5CM,3400357,Local,3400357,Local,Both,,,109.45,68.95,,63.59,63.48,65.67,62.21,65.67,62.83,87.56,70.47,62.83,70.47,62.21,N/A,63.48,76.11,62.21,100.69,70.47,63.48,62.21,100.69,
Facility Fee Supply RAPID RHINO 5.5CM ANTERIOR,3400742,Local,3400742,Local,Both,,,177.45,111.79,,103.1,102.92,106.47,100.86,106.47,101.87,141.96,114.24,101.87,114.24,100.86,N/A,102.92,123.38,100.86,163.25,114.24,102.92,100.86,163.25,
Facility Fee Supply RAPID RHINO 5.5CM RAPID,3400741,Local,3400741,Local,Both,,,168.16,105.94,,97.7,97.53,100.9,95.58,100.9,96.54,134.53,108.26,96.54,108.26,95.58,N/A,97.53,116.92,95.58,154.71,108.26,97.53,95.58,154.71,
Facility Fee Supply RAPID RHINO INFLATABLE EPISTAXIS 5.5 CM,3409920,Local,3409920,Local,Both,,,158.23,99.68,,91.93,91.77,94.94,89.93,94.94,90.84,126.58,101.87,90.84,101.87,89.93,N/A,91.77,110.02,89.93,145.57,101.87,91.77,89.93,145.57,
Facility Fee Supply RAPID RHINO NASAL CATHETER POS EPISTAXIS,3409922,Local,3409922,Local,Both,,,147.52,92.94,,85.71,85.56,88.51,83.85,88.51,84.69,118.02,94.97,84.69,94.97,83.85,N/A,85.56,102.57,83.85,135.72,94.97,85.56,83.85,135.72,
Facility Fee Supply RAPIID RHINO INFLATABLE EPISTAXIS 7.5cm,3409921,Local,3409921,Local,Both,,,164.17,103.43,,95.38,95.22,98.5,93.32,98.5,94.25,131.34,105.69,94.25,105.69,93.32,N/A,95.22,114.15,93.32,151.04,105.69,95.22,93.32,151.04,
"Facility Fee Supply REACHER 26""",3409901,Local,3409901,Local,Both,,,59.92,37.75,,34.81,34.75,35.95,34.06,35.95,34.4,47.94,38.58,34.4,38.58,34.06,N/A,34.75,41.67,34.06,55.13,38.58,34.75,34.06,55.13,
"Facility Fee Supply REACHER 32""",3409075,Local,3409075,Local,Both,,,67.55,42.56,,39.25,39.18,40.53,38.4,40.53,38.78,54.04,43.49,38.78,43.49,38.4,N/A,39.18,46.97,38.4,62.15,43.49,39.18,38.4,62.15,
Facility Fee Supply RESOLUTION CLIPS,3408330,Local,3408330,Local,Both,,,522.64,329.26,,303.65,303.13,313.58,297.07,313.58,300.04,418.11,336.48,300.04,336.48,297.07,N/A,303.13,363.4,297.07,480.83,336.48,303.13,297.07,480.83,
Facility Fee Supply SCD KNEE HI LG,3409946,Local,3409946,Local,Both,,,181.66,114.45,,105.54,105.36,109,103.25,109,104.28,145.33,116.95,104.28,116.95,103.25,N/A,105.36,126.31,103.25,167.13,116.95,105.36,103.25,167.13,
Facility Fee Supply SCD KNEE HI MED,3409947,Local,3409947,Local,Both,,,133.19,83.91,,77.38,77.25,79.91,75.7,79.91,76.46,106.55,85.75,76.46,85.75,75.7,N/A,77.25,92.61,75.7,122.53,85.75,77.25,75.7,122.53,
Facility Fee Supply SCD KNEE HI X-LARG,3400301,Local,3400301,Local,Both,,,315.52,198.78,,183.32,183,189.31,179.34,189.31,181.13,252.42,203.13,181.13,203.13,179.34,N/A,183,219.38,179.34,290.28,203.13,183,179.34,290.28,
Facility Fee Supply SCD THIGH HI MEDIUM,3400300,Local,3400300,Local,Both,,,180.96,114,,105.14,104.96,108.58,102.86,108.58,103.89,144.77,116.5,103.89,116.5,102.86,N/A,104.96,125.82,102.86,166.48,116.5,104.96,102.86,166.48,
Facility Fee Supply SCOTCHCAST 2X10,3401935,Local,3401935,Local,Both,,,31.26,19.69,,18.16,18.13,18.76,17.77,18.76,17.94,25.01,20.13,17.94,20.13,17.77,N/A,18.13,21.74,17.77,28.76,20.13,18.13,17.77,28.76,
Facility Fee Supply SCOTCHCAST ONESTEP 3X12,3400262,Local,3400262,Local,Both,,,39.4,24.82,,22.89,22.85,23.64,22.39,23.64,22.62,31.52,25.37,22.62,25.37,22.39,N/A,22.85,27.4,22.39,36.25,25.37,22.85,22.39,36.25,
Facility Fee Supply SCOTCHCAST ONESTEP 3X35,3400276,Local,3400276,Local,Both,,,88.69,55.87,,51.53,51.44,53.21,50.41,53.21,50.91,70.95,57.1,50.91,57.1,50.41,N/A,51.44,61.67,50.41,81.59,57.1,51.44,50.41,81.59,
Facility Fee Supply SCOTCHCAST ONESTEP 4X15,3400274,Local,3400274,Local,Both,,,46.83,29.5,,27.21,27.16,28.1,26.62,28.1,26.88,37.46,30.15,26.88,30.15,26.62,N/A,27.16,32.56,26.62,43.08,30.15,27.16,26.62,43.08,
Facility Fee Supply SCOTCHCAST ONESTEP 4X30,3400278,Local,3400278,Local,Both,,,88.69,55.87,,51.53,51.44,53.21,50.41,53.21,50.91,70.95,57.1,50.91,57.1,50.41,N/A,51.44,61.67,50.41,81.59,57.1,51.44,50.41,81.59,
Facility Fee Supply SCOTCHCAST ONESTEP 5X30,3400280,Local,3400280,Local,Both,,,97.1,61.17,,56.42,56.32,58.26,55.19,58.26,55.74,77.68,62.51,55.74,62.51,55.19,N/A,56.32,67.51,55.19,89.33,62.51,56.32,55.19,89.33,
Facility Fee Supply SCOTCHCAST ONESTEP 5X45,3400295,Local,3400295,Local,Both,,,133.19,83.91,,77.38,77.25,79.91,75.7,79.91,76.46,106.55,85.75,76.46,85.75,75.7,N/A,77.25,92.61,75.7,122.53,85.75,77.25,75.7,122.53,
Facility Fee Supply SENSATRAC PAD - M8275057,3408336,Local,3408336,Local,Both,,,74.76,47.1,,43.44,43.36,44.86,42.49,44.86,42.91,59.81,48.13,42.91,48.13,42.49,N/A,43.36,51.98,42.49,68.78,48.13,43.36,42.49,68.78,
Facility Fee Supply SENSOR OXIMETER ADULT LNCS DISP,3409903,Local,3409903,Local,Both,,,54.96,34.62,,31.93,31.88,32.98,31.24,32.98,31.56,43.97,35.38,31.56,35.38,31.24,N/A,31.88,38.21,31.24,50.56,35.38,31.88,31.24,50.56,
Facility Fee Supply SENSOR OXIMETER PEDS LNCS DISP,3409905,Local,3409905,Local,Both,,,54.96,34.62,,31.93,31.88,32.98,31.24,32.98,31.56,43.97,35.38,31.56,35.38,31.24,N/A,31.88,38.21,31.24,50.56,35.38,31.88,31.24,50.56,
"Facility Fee Supply SENSOR OXIMETER, INFANT",3409914,Local,3409914,Local,Both,,,55.09,34.71,,32.01,31.95,33.05,31.31,33.05,31.62,44.07,35.47,31.62,35.47,31.31,N/A,31.95,38.31,31.31,50.68,35.47,31.95,31.31,50.68,
Facility Fee Supply SILVASORB GEL,3400245,Local,3400245,Local,Both,,,127.25,80.17,,73.93,73.8,76.35,72.33,76.35,73.06,101.8,81.92,73.06,81.92,72.33,N/A,73.81,88.47,72.33,117.07,81.92,73.8,72.33,117.07,
Facility Fee Supply SLDISP80L,3409062,Local,3409062,Local,Both,,,133.93,84.38,,77.81,77.68,80.36,76.13,80.36,76.89,107.14,86.23,76.89,86.23,76.13,N/A,77.68,93.13,76.13,123.22,86.23,77.68,76.13,123.22,
Facility Fee Supply SLDISP80M,3409061,Local,3409061,Local,Both,,,108.94,68.63,,63.29,63.19,65.36,61.93,65.36,62.54,87.15,70.14,62.54,70.14,61.93,N/A,63.19,75.75,61.93,100.22,70.14,63.19,61.93,100.22,
"Facility Fee Supply SLING, DISPOSABLE, XL",3409618,Local,3409618,Local,Both,,,168.91,106.41,,98.14,97.97,101.35,96.01,101.35,96.97,135.13,108.75,96.97,108.75,96.01,N/A,97.97,117.45,96.01,155.4,108.75,97.97,96.01,155.4,
"Facility Fee Supply SLING, LARGE DISPOSABLE # SLDISP10L",3408150,Local,3408150,Local,Both,,,102.26,64.42,,59.41,59.31,61.36,58.12,61.36,58.7,81.81,65.84,58.7,65.84,58.12,N/A,59.31,71.11,58.12,94.08,65.84,59.31,58.12,94.08,
"Facility Fee Supply SLING, MEDIUM DISPOSABLE # SLDISP10M",3408152,Local,3408152,Local,Both,,,88.69,55.87,,51.53,51.44,53.21,50.41,53.21,50.91,70.95,57.1,50.91,57.1,50.41,N/A,51.44,61.67,50.41,81.59,57.1,51.44,50.41,81.59,
"Facility Fee Supply SLING, XL DISPOSABLE # SLDISP10XL",3408154,Local,3408154,Local,Both,,,118.86,74.88,,69.06,68.94,71.32,67.56,71.32,68.24,95.09,76.52,68.24,76.52,67.56,N/A,68.94,82.64,67.56,109.35,76.52,68.94,67.56,109.35,
Facility Fee Supply SOCK STKNG AID,3409606,Local,3409606,Local,Both,,,38.63,24.34,,22.44,22.41,23.18,21.96,23.18,22.18,30.9,24.87,22.18,24.87,21.96,N/A,22.41,26.86,21.96,35.54,24.87,22.41,21.96,35.54,
Facility Fee Supply SPH 300,3409508,Local,3409508,Local,Both,,,109.36,68.9,,63.54,63.43,65.62,62.16,65.62,62.78,87.49,70.41,62.78,70.41,62.16,N/A,63.43,76.04,62.16,100.61,70.41,63.43,62.16,100.61,
Facility Fee Supply SPH 400,3409507,Local,3409507,Local,Both,,,159.07,100.21,,92.42,92.26,95.44,90.41,95.44,91.32,127.26,102.41,91.32,102.41,90.41,N/A,92.26,110.6,90.41,146.34,102.41,92.26,90.41,146.34,
Facility Fee Supply SPIDER NET,3409613,Local,3409613,Local,Both,,,194.18,122.33,,112.82,112.62,116.51,110.37,116.51,111.48,155.34,125.02,111.48,125.02,110.37,N/A,112.62,135.02,110.37,178.65,125.02,112.62,110.37,178.65,
"Facility Fee Supply SPLINT, QUICK STEP, 3""X35""",3400345,Local,3400345,Local,Both,,,69,43.47,,40.09,40.02,41.4,39.22,41.4,39.61,55.2,44.42,39.61,44.42,39.22,N/A,40.02,47.97,39.22,63.48,44.42,40.02,39.22,63.48,
"Facility Fee Supply STANDARD ABDOMINAL BINDER SIZE 9"" H to F",3409936,Local,3409936,Local,Both,,,57.1,35.97,,33.18,33.12,34.26,32.46,34.26,32.78,45.68,36.76,32.78,36.76,32.46,N/A,33.12,39.7,32.46,52.53,36.76,33.12,32.46,52.53,
